ID,Height,timestamp,Type,From,To,Amount,Fee
2055716645393179886,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-FAR7-CS5K-T4YB-9ZJZW,1.099e-05,0.0735
9720507690120971110,460371,2018-02-19 23:16:12,Ordinary Payment,S-FAR7-CS5K-T4YB-9ZJZW,S-WNQE-ALSP-SNE7-87UX2,3.0,1.0
14455393441363611722,419744,2017-10-29 09:04:26,Token Transfer,S-Q3ZQ-NBP4-NJBT-FXGJH,S-FAR7-CS5K-T4YB-9ZJZW,0.0,1.0
10022600422900210219,407832,2017-09-26 01:14:03,Token Transfer,S-4GT7-QLA2-FLDA-44EMT,S-FAR7-CS5K-T4YB-9ZJZW,0.0,1.0
10278896100489066910,381795,2017-07-14 18:54:47,Token Transfer,S-L4BJ-LLHL-S8UB-HWXZV,S-FAR7-CS5K-T4YB-9ZJZW,0.0,1.0
227027854191851270,381731,2017-07-14 14:57:42,Token Transfer,S-4GT7-QLA2-FLDA-44EMT,S-FAR7-CS5K-T4YB-9ZJZW,0.0,1.0
11305177477809866318,377084,2017-07-01 15:04:27,Ordinary Payment,S-FAR7-CS5K-T4YB-9ZJZW,S-4GT7-QLA2-FLDA-44EMT,240.1,1.0
2916220196388254810,377081,2017-07-01 14:57:39,Ask Order Placement,S-FAR7-CS5K-T4YB-9ZJZW,,0.0,1.0
16914382740075971954,376371,2017-06-29 15:13:50,Token Transfer,S-4GT7-QLA2-FLDA-44EMT,S-FAR7-CS5K-T4YB-9ZJZW,0.0,1.0
1879123199546797281,376371,2017-06-29 15:13:50,Account Update,S-FAR7-CS5K-T4YB-9ZJZW,,0.0,1.0
12045250093643583104,376368,2017-06-29 15:03:29,Token Transfer,S-WNQE-ALSP-SNE7-87UX2,S-FAR7-CS5K-T4YB-9ZJZW,0.0,1.0
13383160893981224928,376368,2017-06-29 15:03:29,Token Transfer,S-4GT7-QLA2-FLDA-44EMT,S-FAR7-CS5K-T4YB-9ZJZW,0.0,1.0
15384472369704808610,376368,2017-06-29 15:03:29,Token Transfer,S-4GT7-QLA2-FLDA-44EMT,S-FAR7-CS5K-T4YB-9ZJZW,0.0,1.0
16915240235385417280,376368,2017-06-29 15:03:29,Token Transfer,S-4GT7-QLA2-FLDA-44EMT,S-FAR7-CS5K-T4YB-9ZJZW,0.0,1.0
18413674472779752664,376368,2017-06-29 15:03:29,Token Transfer,S-4GT7-QLA2-FLDA-44EMT,S-FAR7-CS5K-T4YB-9ZJZW,0.0,1.0
7592780354679971110,376368,2017-06-29 15:03:29,Token Transfer,S-4GT7-QLA2-FLDA-44EMT,S-FAR7-CS5K-T4YB-9ZJZW,0.0,1.0
10478123985742831459,376367,2017-06-29 14:58:52,Ordinary Payment,S-WNQE-ALSP-SNE7-87UX2,S-FAR7-CS5K-T4YB-9ZJZW,5.0,1.0
15303716371018472148,318608,2017-01-19 02:34:56,Account Update,S-FAR7-CS5K-T4YB-9ZJZW,,0.0,1.0
9352197333806557721,318607,2017-01-19 02:29:40,Ordinary Payment,S-WNQE-ALSP-SNE7-87UX2,S-FAR7-CS5K-T4YB-9ZJZW,1.0,1.0
