ID,Height,timestamp,Type,From,To,Amount,Fee
3738006652507667022,438161,2017-12-19 20:44:52,Ordinary Payment,S-HHKF-ZAFG-3589-7SCSW,S-EK88-NASU-XW7J-GEVCQ,213.0,1.0
14182818365717087860,429252,2017-11-24 22:31:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HHKF-ZAFG-3589-7SCSW,1.76651266,1.0
17978666208394710961,421732,2017-11-03 22:25:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HHKF-ZAFG-3589-7SCSW,9.87152869,1.0
10980482202346300279,419235,2017-10-27 23:10:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HHKF-ZAFG-3589-7SCSW,6.46048395,1.0
1236790006830868105,418449,2017-10-25 18:07:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HHKF-ZAFG-3589-7SCSW,20.3940932,1.0
8097130169764377813,382256,2017-07-16 02:02:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HHKF-ZAFG-3589-7SCSW,20.23143016,1.0
14280794325533175601,381431,2017-07-13 18:39:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HHKF-ZAFG-3589-7SCSW,24.04086926,1.0
11503870796670820743,379400,2017-07-08 02:25:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HHKF-ZAFG-3589-7SCSW,10.57151384,1.0
17068675758620849256,377979,2017-07-04 03:00:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HHKF-ZAFG-3589-7SCSW,20.54121743,1.0
11346523223140591120,377416,2017-07-02 12:55:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HHKF-ZAFG-3589-7SCSW,20.00864079,1.0
9975783897458863637,376922,2017-07-01 04:15:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HHKF-ZAFG-3589-7SCSW,5.11320666,1.0
10470718355162955407,376642,2017-06-30 09:30:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HHKF-ZAFG-3589-7SCSW,20.69226845,1.0
17650517843470526690,356104,2017-05-03 23:15:48,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-HHKF-ZAFG-3589-7SCSW,3.0,1.0
10229655635029287703,356003,2017-05-03 16:30:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HHKF-ZAFG-3589-7SCSW,49.69,1.0
16655336563266157161,354376,2017-04-29 03:17:05,Reward Recipient Assignment,S-HHKF-ZAFG-3589-7SCSW,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
17851952299066245703,354372,2017-04-29 02:48:00,Ordinary Payment,S-CPDT-5ZZ3-AA6S-BHYUB,S-HHKF-ZAFG-3589-7SCSW,3.0,1.0
