ID,Height,timestamp,Type,From,To,Amount,Fee
7051723319911815284,486788,2018-05-04 21:29:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VBYK-4P2F-U3A5-FGLLG,49.85,1.0
13687739434709785665,405248,2017-09-18 19:09:55,Ordinary Payment,S-VBYK-4P2F-U3A5-FGLLG,S-HK9D-P74Q-XDEJ-D6PGM,139.0,1.0
9751889953173812803,402757,2017-09-11 20:30:55,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VBYK-4P2F-U3A5-FGLLG,50.61999999,1.0
6241088335251687322,402561,2017-09-11 07:06:38,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VBYK-4P2F-U3A5-FGLLG,32.0,1.0
17279971970613474012,402226,2017-09-10 08:22:52,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VBYK-4P2F-U3A5-FGLLG,57.26999999,1.0
13954073484434893506,402064,2017-09-09 21:34:04,Ordinary Payment,S-VBYK-4P2F-U3A5-FGLLG,S-HK9D-P74Q-XDEJ-D6PGM,748.0,1.0
4249423020883244551,401597,2017-09-08 14:19:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VBYK-4P2F-U3A5-FGLLG,53.2,1.0
3421832621325909896,401446,2017-09-08 04:35:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VBYK-4P2F-U3A5-FGLLG,51.58,1.0
4492723794831653188,401019,2017-09-06 23:24:27,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VBYK-4P2F-U3A5-FGLLG,158.27,1.0
18153887359692472568,400999,2017-09-06 22:14:51,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VBYK-4P2F-U3A5-FGLLG,411.44,1.0
2036024311788658053,400985,2017-09-06 21:18:44,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-VBYK-4P2F-U3A5-FGLLG,22.5,1.0
15429620867258733872,400730,2017-09-06 04:04:54,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VBYK-4P2F-U3A5-FGLLG,51.63999999,1.0
16853534042891826911,400608,2017-09-05 19:57:35,Ordinary Payment,S-VBYK-4P2F-U3A5-FGLLG,S-HK9D-P74Q-XDEJ-D6PGM,327.0,1.0
1687615160028243215,400608,2017-09-05 19:57:35,Ordinary Payment,S-VBYK-4P2F-U3A5-FGLLG,S-U3LZ-T3GS-3TDG-BURST,101.0,1.0
13766360402972854814,400593,2017-09-05 19:00:13,Ordinary Payment,S-U3LZ-T3GS-3TDG-BURST,S-VBYK-4P2F-U3A5-FGLLG,265.38102852,1.0
8814180831605037838,400047,2017-09-04 06:38:48,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VBYK-4P2F-U3A5-FGLLG,54.91,1.0
8588421458975739671,399746,2017-09-03 10:42:22,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-VBYK-4P2F-U3A5-FGLLG,22.5,1.0
1471692220542173001,399452,2017-09-02 14:38:57,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VBYK-4P2F-U3A5-FGLLG,87.08,1.0
12969053626794940501,399421,2017-09-02 12:43:17,Ordinary Payment,S-VBYK-4P2F-U3A5-FGLLG,S-HK9D-P74Q-XDEJ-D6PGM,460.0,1.0
8600961648259191263,399195,2017-09-01 21:13:27,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VBYK-4P2F-U3A5-FGLLG,58.0,1.0
6411266663924770951,399012,2017-09-01 09:20:19,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-VBYK-4P2F-U3A5-FGLLG,22.5,1.0
16984762873578986011,398841,2017-08-31 21:41:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VBYK-4P2F-U3A5-FGLLG,60.73,1.0
4912852734727878814,398225,2017-08-30 04:05:27,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VBYK-4P2F-U3A5-FGLLG,56.23,1.0
807513196373002606,397398,2017-08-27 20:29:10,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VBYK-4P2F-U3A5-FGLLG,55.88,1.0
13128599193232682915,397198,2017-08-27 07:23:55,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VBYK-4P2F-U3A5-FGLLG,68.1,1.0
16180583308350995381,397044,2017-08-26 20:35:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VBYK-4P2F-U3A5-FGLLG,67.12,1.0
8588394639544655822,396507,2017-08-25 08:22:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VBYK-4P2F-U3A5-FGLLG,73.13999999,1.0
4412388804732909485,396307,2017-08-24 19:11:31,Ordinary Payment,S-VBYK-4P2F-U3A5-FGLLG,S-HK9D-P74Q-XDEJ-D6PGM,824.0,1.0
10923786257105927121,395964,2017-08-23 20:24:25,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VBYK-4P2F-U3A5-FGLLG,69.92999999,1.0
4691356474301798644,395790,2017-08-23 08:46:36,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VBYK-4P2F-U3A5-FGLLG,86.01,1.0
6051897485148495715,395532,2017-08-22 15:45:39,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VBYK-4P2F-U3A5-FGLLG,135.0,1.0
1589951573109379721,395435,2017-08-22 08:51:02,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VBYK-4P2F-U3A5-FGLLG,67.0,1.0
15637914314344249848,395253,2017-08-21 20:25:23,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VBYK-4P2F-U3A5-FGLLG,57.59,1.0
9806397187995715746,394363,2017-08-19 08:56:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VBYK-4P2F-U3A5-FGLLG,67.51999999,1.0
11096393058806790249,394004,2017-08-18 08:33:41,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VBYK-4P2F-U3A5-FGLLG,72.19,1.0
12662069382300514680,393783,2017-08-17 17:55:31,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VBYK-4P2F-U3A5-FGLLG,45.34,1.0
834905970795914088,393536,2017-08-17 01:25:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VBYK-4P2F-U3A5-FGLLG,59.54,1.0
682777476209267615,392764,2017-08-14 21:22:27,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VBYK-4P2F-U3A5-FGLLG,92.77,1.0
31987979786442534,392222,2017-08-13 09:09:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VBYK-4P2F-U3A5-FGLLG,71.48,1.0
3835507720663123286,391981,2017-08-12 16:58:10,Ordinary Payment,S-VBYK-4P2F-U3A5-FGLLG,S-HK9D-P74Q-XDEJ-D6PGM,404.0,1.0
8600455156595111740,391911,2017-08-12 12:21:29,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VBYK-4P2F-U3A5-FGLLG,240.2,1.0
18427439883988284289,391686,2017-08-11 21:18:29,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VBYK-4P2F-U3A5-FGLLG,59.51,1.0
2009666587750633518,390951,2017-08-09 20:05:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VBYK-4P2F-U3A5-FGLLG,50.06999999,1.0
5084057060078355672,390593,2017-08-08 20:04:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VBYK-4P2F-U3A5-FGLLG,55.28999999,1.0
7277166621525006472,389864,2017-08-06 19:17:16,Arbitrary Message,S-YMJP-8NNG-6HCJ-29XYJ,S-VBYK-4P2F-U3A5-FGLLG,0.0,1.0
11682982224945403700,389373,2017-08-05 09:39:50,Ordinary Payment,S-VBYK-4P2F-U3A5-FGLLG,S-HK9D-P74Q-XDEJ-D6PGM,514.0,1.0
10785372600938911968,389293,2017-08-05 04:34:53,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VBYK-4P2F-U3A5-FGLLG,349.04999999,1.0
647856605811958785,388622,2017-08-03 07:03:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VBYK-4P2F-U3A5-FGLLG,165.95,1.0
14861329370156103385,388341,2017-08-02 12:51:30,Ordinary Payment,S-VBYK-4P2F-U3A5-FGLLG,S-HK9D-P74Q-XDEJ-D6PGM,142.0,1.0
13044017315983343478,388107,2017-08-01 21:09:52,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VBYK-4P2F-U3A5-FGLLG,86.79,1.0
1915158811435793268,387427,2017-07-30 23:09:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VBYK-4P2F-U3A5-FGLLG,3.69,1.0
8729312660903784227,387394,2017-07-30 20:48:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VBYK-4P2F-U3A5-FGLLG,53.08,1.0
17451023055552595822,387239,2017-07-30 10:44:19,Ordinary Payment,S-VBYK-4P2F-U3A5-FGLLG,S-HK9D-P74Q-XDEJ-D6PGM,85.0,1.0
5434785418886788648,387051,2017-07-29 22:10:05,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VBYK-4P2F-U3A5-FGLLG,59.69999999,1.0
9530331914606016157,386693,2017-07-28 22:05:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VBYK-4P2F-U3A5-FGLLG,19.94019295,1.0
9673019783290435788,386500,2017-07-28 09:02:26,Ordinary Payment,S-VBYK-4P2F-U3A5-FGLLG,S-HK9D-P74Q-XDEJ-D6PGM,985.0,1.0
14815157968099782439,386493,2017-07-28 08:42:18,Account Update,S-VBYK-4P2F-U3A5-FGLLG,,0.0,1.0
4944933344979120188,386483,2017-07-28 07:54:10,Ordinary Payment,S-VBYK-4P2F-U3A5-FGLLG,S-HK9D-P74Q-XDEJ-D6PGM,25.0,1.0
8277699197331476900,386475,2017-07-28 07:22:36,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-VBYK-4P2F-U3A5-FGLLG,18.0,2.0
16812155286266573633,386134,2017-07-27 08:15:22,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VBYK-4P2F-U3A5-FGLLG,54.20999999,1.0
9811470538046992211,385591,2017-07-25 20:42:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VBYK-4P2F-U3A5-FGLLG,73.32999999,1.0
7946773289425760274,385232,2017-07-24 20:42:29,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VBYK-4P2F-U3A5-FGLLG,60.51,1.0
12206235313617742608,384339,2017-07-22 01:10:51,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VBYK-4P2F-U3A5-FGLLG,156.04,1.0
8111558195011392398,384255,2017-07-21 18:51:46,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VBYK-4P2F-U3A5-FGLLG,172.78,1.0
16164117558994759102,384195,2017-07-21 14:11:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VBYK-4P2F-U3A5-FGLLG,116.91999999,1.0
2358056415081800342,383441,2017-07-19 09:02:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VBYK-4P2F-U3A5-FGLLG,50.54,1.0
239047566676791426,382893,2017-07-17 20:16:10,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VBYK-4P2F-U3A5-FGLLG,63.81,1.0
13069822160452487258,382180,2017-07-15 21:11:37,Account Update,S-VBYK-4P2F-U3A5-FGLLG,,0.0,1.0
6548895157896013289,382111,2017-07-15 15:59:40,Reward Recipient Assignment,S-VBYK-4P2F-U3A5-FGLLG,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
5205578371523713853,382032,2017-07-15 10:50:49,Ordinary Payment,S-VBYK-4P2F-U3A5-FGLLG,S-HK9D-P74Q-XDEJ-D6PGM,30.0,1.0
9989360280023886119,381741,2017-07-14 15:40:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VBYK-4P2F-U3A5-FGLLG,20.01773523,1.0
5753674213528283245,381507,2017-07-14 00:11:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VBYK-4P2F-U3A5-FGLLG,21.31769875,1.0
13619191833444663104,381361,2017-07-13 13:52:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VBYK-4P2F-U3A5-FGLLG,20.42798961,1.0
15303615214929501757,381003,2017-07-12 14:00:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VBYK-4P2F-U3A5-FGLLG,29.04237318,1.0
2050236607912303465,380968,2017-07-12 11:02:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VBYK-4P2F-U3A5-FGLLG,23.99390035,1.0
10391794105820621795,380686,2017-07-11 16:15:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VBYK-4P2F-U3A5-FGLLG,23.52398797,1.0
9727064733467401866,380508,2017-07-11 04:22:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VBYK-4P2F-U3A5-FGLLG,21.21860153,1.0
4671775069985463025,380215,2017-07-10 09:01:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VBYK-4P2F-U3A5-FGLLG,21.02490616,1.0
16304047559360084472,379980,2017-07-09 16:51:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VBYK-4P2F-U3A5-FGLLG,20.86885072,1.0
2601139866452635963,379748,2017-07-09 01:44:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VBYK-4P2F-U3A5-FGLLG,20.91626425,1.0
1245735085632751192,379450,2017-07-08 05:23:15,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-VBYK-4P2F-U3A5-FGLLG,8.37618197,1.0
12789161308808894842,379401,2017-07-08 02:34:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VBYK-4P2F-U3A5-FGLLG,10.37205549,1.0
17490742954817186515,379273,2017-07-07 17:43:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VBYK-4P2F-U3A5-FGLLG,24.59237692,1.0
9172581364233645023,379082,2017-07-07 05:00:31,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-VBYK-4P2F-U3A5-FGLLG,1.74926408,1.0
3892731400222134488,378949,2017-07-06 20:05:07,Reward Recipient Assignment,S-VBYK-4P2F-U3A5-FGLLG,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
11525468326057236386,378686,2017-07-06 02:07:44,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-VBYK-4P2F-U3A5-FGLLG,0.82888562,1.0
14564814005213172160,378259,2017-07-04 21:50:24,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-VBYK-4P2F-U3A5-FGLLG,5.74606493,1.0
7759632563174959587,377851,2017-07-03 18:25:14,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-VBYK-4P2F-U3A5-FGLLG,3.70631595,1.0
16721853791393841041,377490,2017-07-02 18:02:05,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-VBYK-4P2F-U3A5-FGLLG,2.69573674,1.0
10350748603676381934,377097,2017-07-01 16:06:58,Reward Recipient Assignment,S-VBYK-4P2F-U3A5-FGLLG,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
491394613638341859,377066,2017-07-01 14:05:33,Reward Recipient Assignment,S-VBYK-4P2F-U3A5-FGLLG,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
17577426559612472714,377006,2017-07-01 09:44:26,Reward Recipient Assignment,S-VBYK-4P2F-U3A5-FGLLG,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
9607161947659584897,376963,2017-07-01 06:35:45,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-VBYK-4P2F-U3A5-FGLLG,8.0,2.0
8311414070344208944,376957,2017-07-01 06:16:47,Account Update,S-VBYK-4P2F-U3A5-FGLLG,,0.0,1.0
7599084265008629975,376871,2017-07-01 00:36:17,Ordinary Payment,S-WNQE-ALSP-SNE7-87UX2,S-VBYK-4P2F-U3A5-FGLLG,3.0,1.0
