ID,Height,timestamp,Type,From,To,Amount,Fee
18357928386691644108,780146,2020-08-02 10:05:26,Ordinary Payment,S-8MNM-8ARR-JRM4-GER27,S-4Y3L-HTP3-9HX5-2QU9P,35.971,0.0588
16648262879095031060,741547,2020-04-16 17:50:02,Ordinary Payment,S-UZGG-FSUV-GCKD-3WXZ9,S-8MNM-8ARR-JRM4-GER27,2.0,0.05145
2332312711972023657,739935,2020-04-12 05:21:11,Ordinary Payment,S-8MNM-8ARR-JRM4-GER27,S-JCD4-8YRS-DP9U-4FCVE,14.0,0.0294
4468399200917036150,738536,2020-04-08 07:24:48,Ordinary Payment,S-DH33-TDJH-3JQX-GPFDH,S-8MNM-8ARR-JRM4-GER27,47.0,0.0294
5358532007712582663,737824,2020-04-06 07:34:37,Ordinary Payment,S-8MNM-8ARR-JRM4-GER27,S-59FR-KM69-2VZJ-DGNDF,2.0,0.0294
4817356778963244438,737310,2020-04-04 20:56:10,Ordinary Payment,S-8MNM-8ARR-JRM4-GER27,S-U92A-C8KQ-AHQF-57SJW,2.0,0.00735
13677672956905889266,737162,2020-04-04 11:17:49,Ordinary Payment,S-58YN-9VUL-4HR7-B92JY,S-8MNM-8ARR-JRM4-GER27,1.0,0.0294
5506134414183115570,736348,2020-04-02 04:42:08,Ordinary Payment,S-8MNM-8ARR-JRM4-GER27,S-4CRS-9MYE-ZFC2-5PBVP,5.0,0.0294
1765345375023712041,735732,2020-03-31 11:11:56,Ordinary Payment,S-PX2D-G383-WGPN-5P57X,S-8MNM-8ARR-JRM4-GER27,8.0,0.0294
10516655166743599961,733904,2020-03-26 08:50:40,Ordinary Payment,S-8MNM-8ARR-JRM4-GER27,S-3A42-88FS-CJ6W-H8JDF,1.0,0.0147
3162044792888338551,733666,2020-03-25 16:31:30,Ordinary Payment,S-8MNM-8ARR-JRM4-GER27,S-Q4WE-PE47-6DCZ-FZG2Z,13.0,0.0294
3911283294660374272,733621,2020-03-25 13:59:29,Ordinary Payment,S-QVRX-ZMU9-XUZP-239BJ,S-8MNM-8ARR-JRM4-GER27,14.0,0.03675
15363155707397304008,733479,2020-03-25 04:08:37,Ordinary Payment,S-8MNM-8ARR-JRM4-GER27,S-6QJE-M4UQ-4JBW-6U2KK,8.0,0.03675
5873686771247071795,733135,2020-03-24 04:53:53,Ordinary Payment,S-8MNM-8ARR-JRM4-GER27,S-CQPT-F4WS-UJ9K-47ZMA,5.0,0.05145
5519353728465118426,732551,2020-03-22 14:10:52,Ordinary Payment,S-NWF2-NKHW-BT34-GTZHC,S-8MNM-8ARR-JRM4-GER27,3.0,0.0441
382383567761264609,732234,2020-03-21 16:51:19,Ordinary Payment,S-8MNM-8ARR-JRM4-GER27,S-98PC-EBM3-DW8U-FQXQU,1.0,0.0441
2122505050055568121,730228,2020-03-16 02:15:00,Ordinary Payment,S-UMQX-BCPY-T357-F6DWK,S-8MNM-8ARR-JRM4-GER27,11.0,0.0588
14071196084280435066,729574,2020-03-14 05:55:21,Ordinary Payment,S-8MNM-8ARR-JRM4-GER27,S-EDRY-JRB9-56VH-BZESY,2.0,0.0147
4776156669811446256,729378,2020-03-13 17:18:52,Ordinary Payment,S-5S3X-7MSP-97E6-6SDXZ,S-8MNM-8ARR-JRM4-GER27,2.0,0.0441
13581920975477515617,728907,2020-03-12 09:31:24,Ordinary Payment,S-8MNM-8ARR-JRM4-GER27,S-BXMV-M5NC-8EQC-4C6ZJ,1.0,0.02205
4964370845459176558,728552,2020-03-11 09:47:42,Ordinary Payment,S-8MNM-8ARR-JRM4-GER27,S-3SF7-GYG7-Q5FD-AG62Q,2.0,0.0294
12147313659039363600,728095,2020-03-10 02:43:53,Ordinary Payment,S-8MNM-8ARR-JRM4-GER27,S-4P96-TRAP-BD8L-EE72R,10.0,0.05145
9025899885309290274,727822,2020-03-09 08:03:13,Ordinary Payment,S-FQ7C-PJMZ-3JSS-BD9BA,S-8MNM-8ARR-JRM4-GER27,12.0,0.05145
8659708927228223580,727744,2020-03-09 03:23:47,Ordinary Payment,S-G4KY-YM4T-AD73-9CTVK,S-8MNM-8ARR-JRM4-GER27,1.0,0.03675
9109210661746337041,727678,2020-03-08 22:38:01,Ordinary Payment,S-8MNM-8ARR-JRM4-GER27,S-EHQR-9NYX-LGA7-5J4U5,1.0,0.02205
545539907224455689,727312,2020-03-07 21:52:24,Ordinary Payment,S-8MNM-8ARR-JRM4-GER27,S-K42B-XMCW-8LKW-EJLY2,1.0,0.03675
11191861208471949251,727224,2020-03-07 16:09:47,Ordinary Payment,S-8MNM-8ARR-JRM4-GER27,S-SAH3-KLWW-A8SL-EK3XE,5.0,0.05145
17724319894599960679,726842,2020-03-06 14:51:47,Ordinary Payment,S-8MNM-8ARR-JRM4-GER27,S-87LT-MB2R-HJDN-98ZBT,10.0,0.0294
5509966189027286953,726718,2020-03-06 06:08:38,Ordinary Payment,S-QLHF-FEJ8-4DDJ-G4BPF,S-8MNM-8ARR-JRM4-GER27,17.0,0.0294
16699053725144187681,725834,2020-03-03 18:49:22,Ordinary Payment,S-8MNM-8ARR-JRM4-GER27,S-XHBD-LHRY-NBST-6GT4W,5.0,0.02205
7564734164988674128,725658,2020-03-03 07:21:15,Ordinary Payment,S-8MNM-8ARR-JRM4-GER27,S-BQQR-XCUX-QHEY-A5W5C,8.0,0.02205
10209292179491497029,725417,2020-03-02 14:54:39,Ordinary Payment,S-29QQ-LXA4-RLUB-4L587,S-8MNM-8ARR-JRM4-GER27,1.0,0.05145
13021800894116195291,724716,2020-02-29 15:49:56,Ordinary Payment,S-4V2V-A6ML-Q9U6-H6ZZR,S-8MNM-8ARR-JRM4-GER27,4.0,0.05145
3246977660139554141,723371,2020-02-25 21:22:30,Ordinary Payment,S-8MNM-8ARR-JRM4-GER27,S-RTML-ZMJW-WLW6-7TJ2J,11.0,0.0294
17515099974012768823,723045,2020-02-24 23:46:59,Ordinary Payment,S-KY3E-JX8C-YB8H-FDZ7E,S-8MNM-8ARR-JRM4-GER27,16.0,0.05145
4497621336524219210,722254,2020-02-22 18:30:27,Ordinary Payment,S-8MNM-8ARR-JRM4-GER27,S-5RP6-ML43-ZXF8-CTX6V,4.0,0.03675
7028220780835391305,721146,2020-02-19 15:53:07,Ordinary Payment,S-SE65-6PWR-BL9R-HE83Q,S-8MNM-8ARR-JRM4-GER27,7.0,0.05145
16194844213778134988,718396,2020-02-11 23:22:43,Ordinary Payment,S-8MNM-8ARR-JRM4-GER27,S-ZQPE-WLWT-E5GZ-D75GM,1.0,0.03675
12529383818259047898,717363,2020-02-09 01:33:31,Ordinary Payment,S-8MNM-8ARR-JRM4-GER27,S-8M7Z-R2L2-QC77-2692E,2.0,0.00735
14087642953066867763,717185,2020-02-08 13:48:54,Ordinary Payment,S-8MNM-8ARR-JRM4-GER27,S-97J5-ABX6-73LG-8JJQ2,3.0,0.05145
9940110437557566399,716367,2020-02-06 07:06:59,Ordinary Payment,S-3PQN-42VB-BEYP-2CZNQ,S-8MNM-8ARR-JRM4-GER27,5.0,0.02205
2199640382992141203,715984,2020-02-05 05:32:55,Ordinary Payment,S-8MNM-8ARR-JRM4-GER27,S-CBSF-5GF8-QTUF-E3QNZ,1.0,0.0588
13552615857571603677,715218,2020-02-03 01:49:40,Ordinary Payment,S-XV8J-9REZ-59FU-BTQFX,S-8MNM-8ARR-JRM4-GER27,1.0,0.03675
12548059303382747068,714926,2020-02-02 06:15:55,Ordinary Payment,S-8MNM-8ARR-JRM4-GER27,S-UJQ9-84K3-5HTS-HLUU9,1.0,0.0588
185078228364170137,714492,2020-02-01 01:07:25,Ordinary Payment,S-8MNM-8ARR-JRM4-GER27,S-XHTC-Y3CU-KZK6-APNEH,1.0,0.0147
5569701035502644280,714118,2020-01-31 00:13:02,Ordinary Payment,S-8MNM-8ARR-JRM4-GER27,S-MF35-ELD7-XZDQ-26TLP,3.0,0.0588
12652502471844045797,713218,2020-01-28 11:50:59,Ordinary Payment,S-8MNM-8ARR-JRM4-GER27,S-BHD7-7XXE-JZY5-82SS5,1.0,0.0294
17577259691452376211,712814,2020-01-27 08:26:44,Ordinary Payment,S-UBE4-TCMA-UX86-8EMQJ,S-8MNM-8ARR-JRM4-GER27,6.0,0.05145
5887944391800736093,712233,2020-01-25 17:20:35,Ordinary Payment,S-8MNM-8ARR-JRM4-GER27,S-JDT3-B2WT-ECKL-BRZ5S,7.0,0.0147
17435716263322240114,712103,2020-01-25 08:32:48,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-8MNM-8ARR-JRM4-GER27,10.0,0.08085
