ID,Height,timestamp,Type,From,To,Amount,Fee
6805656116898923683,720222,2020-02-17 02:01:02,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-S3EY-QAZ9-D37H-47R8K,66.05,1.0
13878925204720479894,719868,2020-02-16 02:21:05,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-S3EY-QAZ9-D37H-47R8K,46.93999999,1.0
13550944156024015114,719504,2020-02-15 02:03:31,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-S3EY-QAZ9-D37H-47R8K,475.25,1.0
5711151387669562642,719145,2020-02-14 02:00:07,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-S3EY-QAZ9-D37H-47R8K,68.81,1.0
12580555254488127862,718792,2020-02-13 02:17:22,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-S3EY-QAZ9-D37H-47R8K,70.06999999,1.0
8626114296092323765,718435,2020-02-12 02:12:40,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-S3EY-QAZ9-D37H-47R8K,44.36,1.0
10458808030863875098,718080,2020-02-11 02:03:40,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-S3EY-QAZ9-D37H-47R8K,289.03,1.0
15408298225740673498,717717,2020-02-10 02:03:27,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-S3EY-QAZ9-D37H-47R8K,63.1,1.0
3414601381198498210,717366,2020-02-09 02:17:25,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-S3EY-QAZ9-D37H-47R8K,62.22,1.0
12139365202985976144,717005,2020-02-08 02:01:49,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-S3EY-QAZ9-D37H-47R8K,67.69,1.0
5238878064264237810,716802,2020-02-07 12:07:52,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-S3EY-QAZ9-D37H-47R8K,0.0,0.06615
10539938384464886782,716652,2020-02-07 02:04:25,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-S3EY-QAZ9-D37H-47R8K,31.86,1.0
14371884511339473748,714860,2020-02-02 02:14:31,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-S3EY-QAZ9-D37H-47R8K,46.01,1.0
10421457621474684109,714505,2020-02-01 02:00:22,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-S3EY-QAZ9-D37H-47R8K,61.44,1.0
15652869676332794460,714149,2020-01-31 02:00:04,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-S3EY-QAZ9-D37H-47R8K,74.68,1.0
7732650051688359940,713789,2020-01-30 02:01:06,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-S3EY-QAZ9-D37H-47R8K,480.13999999,1.0
1645657275012165117,713435,2020-01-29 02:05:32,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-S3EY-QAZ9-D37H-47R8K,310.16,1.0
5447503378621073055,713077,2020-01-28 02:01:59,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-S3EY-QAZ9-D37H-47R8K,72.39,1.0
6825866588816012363,712714,2020-01-27 02:06:24,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-S3EY-QAZ9-D37H-47R8K,386.1,1.0
2704027154675434827,712371,2020-01-26 02:27:06,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-S3EY-QAZ9-D37H-47R8K,62.90999999,1.0
10539719606038197727,712005,2020-01-25 02:01:29,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-S3EY-QAZ9-D37H-47R8K,112.9,1.0
8755711894396965417,711643,2020-01-24 02:02:50,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-S3EY-QAZ9-D37H-47R8K,419.6,1.0
1319846080440046513,711483,2020-01-23 15:05:34,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-S3EY-QAZ9-D37H-47R8K,0.0,0.05145
2913756911005036946,710930,2020-01-22 02:20:31,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-S3EY-QAZ9-D37H-47R8K,372.43,1.0
10202991530065456739,710578,2020-01-21 02:41:48,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-S3EY-QAZ9-D37H-47R8K,62.47,1.0
17590062550149331824,710213,2020-01-20 02:01:22,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-S3EY-QAZ9-D37H-47R8K,76.56,1.0
15583500517600711952,709501,2020-01-18 02:02:24,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-S3EY-QAZ9-D37H-47R8K,609.21,1.0
12011376130305375057,709140,2020-01-17 02:00:06,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-S3EY-QAZ9-D37H-47R8K,75.13,1.0
5238560096002754909,708777,2020-01-16 02:01:01,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-S3EY-QAZ9-D37H-47R8K,52.95999999,1.0
5972789565218338440,708426,2020-01-15 02:05:03,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-S3EY-QAZ9-D37H-47R8K,87.4,1.0
828029101195474391,708073,2020-01-14 02:10:12,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-S3EY-QAZ9-D37H-47R8K,458.81,1.0
11832028416352761290,707710,2020-01-13 02:08:43,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-S3EY-QAZ9-D37H-47R8K,347.96,1.0
6441159697317438985,707351,2020-01-12 02:11:05,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-S3EY-QAZ9-D37H-47R8K,93.62,1.0
5546689015078313835,706995,2020-01-11 02:11:17,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-S3EY-QAZ9-D37H-47R8K,55.91,1.0
6944114604248703671,706637,2020-01-10 02:02:05,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-S3EY-QAZ9-D37H-47R8K,61.32,1.0
10111273220068761596,706276,2020-01-09 02:04:26,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-S3EY-QAZ9-D37H-47R8K,103.79,1.0
10181121651489419473,705919,2020-01-08 02:02:45,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-S3EY-QAZ9-D37H-47R8K,76.61999999,1.0
17163150261915006230,705564,2020-01-07 02:03:30,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-S3EY-QAZ9-D37H-47R8K,356.42999999,1.0
1107359894242718927,705206,2020-01-06 02:03:07,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-S3EY-QAZ9-D37H-47R8K,527.16,1.0
6395711848428484371,704848,2020-01-05 02:01:30,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-S3EY-QAZ9-D37H-47R8K,46.25,1.0
9240971317293472986,704494,2020-01-04 02:05:07,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-S3EY-QAZ9-D37H-47R8K,157.82,1.0
2635608417630130605,704131,2020-01-03 02:00:45,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-S3EY-QAZ9-D37H-47R8K,63.50999999,1.0
374567160085759590,703778,2020-01-02 02:09:32,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-S3EY-QAZ9-D37H-47R8K,305.52,1.0
17827319238940309715,703417,2020-01-01 02:14:44,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-S3EY-QAZ9-D37H-47R8K,65.27,1.0
7549814741953174102,703064,2019-12-31 02:05:01,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-S3EY-QAZ9-D37H-47R8K,72.71,1.0
2774034440992907916,702700,2019-12-30 02:03:03,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-S3EY-QAZ9-D37H-47R8K,430.5,1.0
12472172436248214225,702352,2019-12-29 02:18:30,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-S3EY-QAZ9-D37H-47R8K,314.53999999,1.0
15858374834567951768,701986,2019-12-28 02:07:27,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-S3EY-QAZ9-D37H-47R8K,352.11999999,1.0
17971980936581877501,701635,2019-12-27 02:00:12,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-S3EY-QAZ9-D37H-47R8K,98.99,1.0
2225235728802944748,701274,2019-12-26 02:00:52,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-S3EY-QAZ9-D37H-47R8K,145.51999999,1.0
15974200247991728072,700933,2019-12-25 02:45:18,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-S3EY-QAZ9-D37H-47R8K,57.38,1.0
4784829995236232011,700567,2019-12-24 02:02:42,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-S3EY-QAZ9-D37H-47R8K,76.89,1.0
5602635218828276777,700204,2019-12-23 02:18:52,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-S3EY-QAZ9-D37H-47R8K,410.44,1.0
17422895210455530566,699845,2019-12-22 02:03:19,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-S3EY-QAZ9-D37H-47R8K,47.64,1.0
11102487593569925093,699137,2019-12-20 02:02:24,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-S3EY-QAZ9-D37H-47R8K,61.86,1.0
7771031576710897044,698783,2019-12-19 02:10:57,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-S3EY-QAZ9-D37H-47R8K,63.31999999,1.0
8039644414743584511,698424,2019-12-18 02:07:49,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-S3EY-QAZ9-D37H-47R8K,597.09,1.0
16174381503818600445,698067,2019-12-17 02:28:45,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-S3EY-QAZ9-D37H-47R8K,69.22,1.0
9993384011079030281,697698,2019-12-16 02:06:40,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-S3EY-QAZ9-D37H-47R8K,77.69999999,1.0
57625524073519000,697353,2019-12-15 02:28:51,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-S3EY-QAZ9-D37H-47R8K,411.86,1.0
5982770543689129034,696630,2019-12-13 02:10:25,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-S3EY-QAZ9-D37H-47R8K,74.93,1.0
12193794633751548496,696272,2019-12-12 02:00:14,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-S3EY-QAZ9-D37H-47R8K,34.79,1.0
16980233541788907190,695924,2019-12-11 02:05:31,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-S3EY-QAZ9-D37H-47R8K,30.97,1.0
17564829194697013447,695564,2019-12-10 02:21:34,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-S3EY-QAZ9-D37H-47R8K,40.16999999,1.0
13054874950820549298,695205,2019-12-09 02:07:04,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-S3EY-QAZ9-D37H-47R8K,27.3,1.0
3135762064171596899,694486,2019-12-07 02:00:40,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-S3EY-QAZ9-D37H-47R8K,40.72,1.0
13541260234682053834,693774,2019-12-05 02:02:30,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-S3EY-QAZ9-D37H-47R8K,93.75,1.0
9488269259177366687,693415,2019-12-04 02:00:30,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-S3EY-QAZ9-D37H-47R8K,81.27,1.0
1362108396587440090,693057,2019-12-03 02:06:57,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-S3EY-QAZ9-D37H-47R8K,318.46,1.0
5052388777611139390,692699,2019-12-02 02:04:26,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-S3EY-QAZ9-D37H-47R8K,91.13999999,1.0
3365850162118620699,692344,2019-12-01 02:10:16,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-S3EY-QAZ9-D37H-47R8K,324.34999999,1.0
16455635619499929011,691989,2019-11-30 02:02:56,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-S3EY-QAZ9-D37H-47R8K,77.23,1.0
2161967176397502065,691628,2019-11-29 02:07:51,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-S3EY-QAZ9-D37H-47R8K,71.39,1.0
10845584834773867811,691271,2019-11-28 02:03:33,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-S3EY-QAZ9-D37H-47R8K,117.22999999,1.0
9972659641919104723,690920,2019-11-27 02:09:06,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-S3EY-QAZ9-D37H-47R8K,93.8,1.0
16441176098236799491,690555,2019-11-26 02:01:43,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-S3EY-QAZ9-D37H-47R8K,69.17,1.0
15238089004856918710,690201,2019-11-25 02:20:09,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-S3EY-QAZ9-D37H-47R8K,95.4,1.0
8224553987265926658,689841,2019-11-24 02:17:42,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-S3EY-QAZ9-D37H-47R8K,99.41,1.0
13880348547147116201,689483,2019-11-23 02:08:06,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-S3EY-QAZ9-D37H-47R8K,324.43,1.0
7297594128764846811,689126,2019-11-22 02:02:10,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-S3EY-QAZ9-D37H-47R8K,76.54,1.0
12733792194917353666,688767,2019-11-21 02:04:40,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-S3EY-QAZ9-D37H-47R8K,76.84999999,1.0
17959356481633371133,688412,2019-11-20 02:02:17,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-S3EY-QAZ9-D37H-47R8K,695.71,1.0
1042807563211122713,688058,2019-11-19 02:02:31,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-S3EY-QAZ9-D37H-47R8K,60.44,1.0
3251463876801483635,687696,2019-11-18 02:15:40,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-S3EY-QAZ9-D37H-47R8K,105.78,1.0
8654474185450442518,687338,2019-11-17 02:04:03,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-S3EY-QAZ9-D37H-47R8K,92.12,1.0
6946738386627122471,686975,2019-11-16 02:01:25,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-S3EY-QAZ9-D37H-47R8K,393.47,1.0
12715693230162959616,686616,2019-11-15 02:00:35,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-S3EY-QAZ9-D37H-47R8K,82.88999999,1.0
10053523845917713716,685913,2019-11-13 02:16:17,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-S3EY-QAZ9-D37H-47R8K,631.83,1.0
16524994476207955700,685559,2019-11-12 02:03:04,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-S3EY-QAZ9-D37H-47R8K,67.05,1.0
17677083152713608892,685196,2019-11-11 02:15:18,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-S3EY-QAZ9-D37H-47R8K,107.54,1.0
18376775170857390009,684480,2019-11-09 02:07:55,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-S3EY-QAZ9-D37H-47R8K,361.05,1.0
8792072534209657952,684126,2019-11-08 02:00:54,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-S3EY-QAZ9-D37H-47R8K,400.53,1.0
4503177527464970250,683767,2019-11-07 02:07:50,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-S3EY-QAZ9-D37H-47R8K,401.02999999,1.0
7839368960044351343,683408,2019-11-06 02:05:27,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-S3EY-QAZ9-D37H-47R8K,316.13,1.0
15748711069297724111,683050,2019-11-05 02:01:28,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-S3EY-QAZ9-D37H-47R8K,79.2,1.0
8963817361717371237,682697,2019-11-04 02:13:49,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-S3EY-QAZ9-D37H-47R8K,321.40999999,1.0
6471675976544066812,682335,2019-11-03 02:00:19,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-S3EY-QAZ9-D37H-47R8K,72.09999999,1.0
15679846794834801718,681977,2019-11-02 02:12:43,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-S3EY-QAZ9-D37H-47R8K,99.03,1.0
957945168000946908,681618,2019-11-01 02:05:42,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-S3EY-QAZ9-D37H-47R8K,379.65,1.0
1999218891723235138,681270,2019-10-31 02:15:14,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-S3EY-QAZ9-D37H-47R8K,93.9,1.0
10618830953551229305,680911,2019-10-30 02:19:31,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-S3EY-QAZ9-D37H-47R8K,421.3,1.0
5075773201479372565,680551,2019-10-29 02:03:16,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-S3EY-QAZ9-D37H-47R8K,113.26,1.0
657638369753690404,680193,2019-10-28 02:02:32,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-S3EY-QAZ9-D37H-47R8K,123.31,1.0
3961186435135111040,679835,2019-10-27 02:19:01,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-S3EY-QAZ9-D37H-47R8K,104.71,1.0
14695787632761233936,679471,2019-10-26 02:05:35,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-S3EY-QAZ9-D37H-47R8K,73.1,1.0
268045993774598948,679122,2019-10-25 02:08:03,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-S3EY-QAZ9-D37H-47R8K,423.12,1.0
12230767963250256773,678763,2019-10-24 02:01:47,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-S3EY-QAZ9-D37H-47R8K,101.21,1.0
13876102853185689079,678406,2019-10-23 02:05:52,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-S3EY-QAZ9-D37H-47R8K,49.02,1.0
5376235145232501383,678046,2019-10-22 02:01:44,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-S3EY-QAZ9-D37H-47R8K,65.25,1.0
4591513646200350658,677689,2019-10-21 02:04:25,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-S3EY-QAZ9-D37H-47R8K,87.08,1.0
3921878256887864816,677329,2019-10-20 02:02:33,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-S3EY-QAZ9-D37H-47R8K,848.64,1.0
17914336611119795336,676979,2019-10-19 02:28:55,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-S3EY-QAZ9-D37H-47R8K,71.92,1.0
7975763679872336731,676618,2019-10-18 02:09:59,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-S3EY-QAZ9-D37H-47R8K,75.42,1.0
7832801320847583954,676258,2019-10-17 02:01:16,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-S3EY-QAZ9-D37H-47R8K,63.26,1.0
1314027778735830156,675904,2019-10-16 02:01:56,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-S3EY-QAZ9-D37H-47R8K,348.03,1.0
17209476494307001314,675547,2019-10-15 02:03:47,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-S3EY-QAZ9-D37H-47R8K,79.08,1.0
5297645092034596036,675192,2019-10-14 02:03:41,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-S3EY-QAZ9-D37H-47R8K,365.88999999,1.0
7345895356280493094,674475,2019-10-12 02:03:38,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-S3EY-QAZ9-D37H-47R8K,755.27,1.0
2294669732078234945,674116,2019-10-11 02:05:18,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-S3EY-QAZ9-D37H-47R8K,57.64,1.0
8949146503955721122,673759,2019-10-10 02:02:10,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-S3EY-QAZ9-D37H-47R8K,639.51999999,1.0
9972656550791567453,672331,2019-10-06 02:01:35,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-S3EY-QAZ9-D37H-47R8K,32.52,1.0
15935505871668161871,671976,2019-10-05 02:00:44,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-S3EY-QAZ9-D37H-47R8K,599.20999999,1.0
12750250788976758601,671667,2019-10-04 05:20:24,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-S3EY-QAZ9-D37H-47R8K,0.0,0.00735
3425609500805376277,671665,2019-10-04 05:15:31,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-S3EY-QAZ9-D37H-47R8K,0.0,0.0147
14861109090196868745,671621,2019-10-04 02:14:31,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-S3EY-QAZ9-D37H-47R8K,0.0,0.0735
15223592448012723948,671621,2019-10-04 02:14:31,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-S3EY-QAZ9-D37H-47R8K,70.03999999,1.0
64988454259006407,671621,2019-10-04 02:14:31,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-S3EY-QAZ9-D37H-47R8K,0.0,0.06615
11195393815238812733,670900,2019-10-02 02:04:35,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-S3EY-QAZ9-D37H-47R8K,894.1,1.0
10076617958396820956,670615,2019-10-01 06:47:17,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-S3EY-QAZ9-D37H-47R8K,0.0,0.00735
17079321411992830773,670615,2019-10-01 06:47:17,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-S3EY-QAZ9-D37H-47R8K,0.0,0.0147
13705839832788040588,670544,2019-10-01 02:14:57,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-S3EY-QAZ9-D37H-47R8K,53.06,1.0
8113507619283956603,670184,2019-09-30 02:03:13,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-S3EY-QAZ9-D37H-47R8K,70.48,1.0
10738071010528550628,669824,2019-09-29 02:00:23,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-S3EY-QAZ9-D37H-47R8K,33.36999999,1.0
8955299621489562571,666960,2019-09-21 02:01:50,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-S3EY-QAZ9-D37H-47R8K,11.88,1.0
4319401266940164267,666604,2019-09-20 02:01:12,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-S3EY-QAZ9-D37H-47R8K,385.36,1.0
13717388713370782307,666251,2019-09-19 02:01:14,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-S3EY-QAZ9-D37H-47R8K,34.41999999,1.0
6817005185877812166,665894,2019-09-18 02:04:56,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-S3EY-QAZ9-D37H-47R8K,59.75999999,1.0
6791521393454503182,665534,2019-09-17 02:03:15,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-S3EY-QAZ9-D37H-47R8K,34.43999999,1.0
9320541960662092092,665178,2019-09-16 02:00:25,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-S3EY-QAZ9-D37H-47R8K,51.73,1.0
9308029328743256566,664822,2019-09-15 02:02:02,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-S3EY-QAZ9-D37H-47R8K,39.29,1.0
13004682884005108566,664460,2019-09-14 02:00:24,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-S3EY-QAZ9-D37H-47R8K,337.72,1.0
3070136479557293475,664109,2019-09-13 02:04:50,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-S3EY-QAZ9-D37H-47R8K,35.98,1.0
15159939064014182870,663753,2019-09-12 02:05:04,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-S3EY-QAZ9-D37H-47R8K,45.56,1.0
16169661081097635464,663392,2019-09-11 02:03:28,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-S3EY-QAZ9-D37H-47R8K,647.36,1.0
4321740409263381351,663038,2019-09-10 02:02:05,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-S3EY-QAZ9-D37H-47R8K,50.51,1.0
11024722688902686588,662682,2019-09-09 02:08:59,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-S3EY-QAZ9-D37H-47R8K,42.26,1.0
14539327020899644784,662323,2019-09-08 02:20:47,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-S3EY-QAZ9-D37H-47R8K,51.65999999,1.0
1387409066816766315,661967,2019-09-07 02:07:21,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-S3EY-QAZ9-D37H-47R8K,45.0,1.0
887050096364577677,661608,2019-09-06 02:01:20,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-S3EY-QAZ9-D37H-47R8K,440.33,1.0
3017106524865637879,661251,2019-09-05 02:13:32,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-S3EY-QAZ9-D37H-47R8K,23.46,1.0
8346995753282916448,660896,2019-09-04 02:02:26,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-S3EY-QAZ9-D37H-47R8K,319.85,1.0
17901366711385020681,660534,2019-09-03 02:01:10,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-S3EY-QAZ9-D37H-47R8K,32.04999999,1.0
15478686396858519678,660177,2019-09-02 02:01:01,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-S3EY-QAZ9-D37H-47R8K,71.58,1.0
4224810842183253590,659819,2019-09-01 02:09:23,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-S3EY-QAZ9-D37H-47R8K,30.22,1.0
4665109620129983679,659461,2019-08-31 02:00:16,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-S3EY-QAZ9-D37H-47R8K,51.38,1.0
6430433419500985036,659106,2019-08-30 02:03:52,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-S3EY-QAZ9-D37H-47R8K,873.24,1.0
5456067115176789215,658747,2019-08-29 02:00:34,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-S3EY-QAZ9-D37H-47R8K,58.41,1.0
16464291235415759988,658388,2019-08-28 02:00:25,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-S3EY-QAZ9-D37H-47R8K,70.49,1.0
9987005523097953109,658034,2019-08-27 02:10:28,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-S3EY-QAZ9-D37H-47R8K,432.82,1.0
8686236568387657514,657681,2019-08-26 02:02:25,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-S3EY-QAZ9-D37H-47R8K,92.52,1.0
