ID,Height,timestamp,Type,From,To,Amount,Fee
1192629325737346957,1031728,2022-07-02 19:57:57,Contract Payment,S-KLA9-VYFW-ZXB8-GN2ZV,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
8380619078434845877,1031727,2022-07-02 19:53:46,Ordinary Payment,S-37U8-GKRK-ZZHQ-4TADU,S-KLA9-VYFW-ZXB8-GN2ZV,0.3,0.02
5386160301625479285,1031405,2022-07-01 22:18:18,Contract Payment,S-KLA9-VYFW-ZXB8-GN2ZV,S-37U8-GKRK-ZZHQ-4TADU,1800.0,0.0
7636713554163575102,1031405,2022-07-01 22:18:18,Contract Payment,S-KLA9-VYFW-ZXB8-GN2ZV,S-Q74R-PV5V-78EM-9GRSR,0.12507,0.0
13513408830672217099,1031404,2022-07-01 22:14:11,Ordinary Payment,S-37U8-GKRK-ZZHQ-4TADU,S-KLA9-VYFW-ZXB8-GN2ZV,1800.3,0.02
581287466444119415,1031404,2022-07-01 22:14:11,Contract Payment,S-KLA9-VYFW-ZXB8-GN2ZV,S-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
7984151213770040785,1031404,2022-07-01 22:14:11,Contract Payment,S-KLA9-VYFW-ZXB8-GN2ZV,S-GEMS-9DUZ-XXYU-FVZ4H,1764.0,0.0
14718577770312837466,1031404,2022-07-01 22:14:11,Contract Payment,S-KLA9-VYFW-ZXB8-GN2ZV,S-787T-G6MZ-JKBL-2EFWN,0.0,0.0
14123122917036879782,1031404,2022-07-01 22:14:11,Contract Payment,S-KLA9-VYFW-ZXB8-GN2ZV,S-Q74R-PV5V-78EM-9GRSR,36.01776,0.0
4745646332533983086,1031403,2022-07-01 22:09:43,Ordinary Payment,S-37U8-GKRK-ZZHQ-4TADU,S-KLA9-VYFW-ZXB8-GN2ZV,1800.3,0.02
