ID,Height,timestamp,Type,From,To,Amount,Fee
13965631430425641128,837802,2021-01-09 18:18:35,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-72BF-ELUE-XXY3-A5YCX,0.0,0.00735
18030089350425413927,837800,2021-01-09 18:10:53,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-72BF-ELUE-XXY3-A5YCX,0.0,0.00735
12898676063029339403,837799,2021-01-09 18:06:25,Ordinary Payment,S-72BF-ELUE-XXY3-A5YCX,S-HK9D-P74Q-XDEJ-D6PGM,7000.0,0.1
5672961126033632616,837798,2021-01-09 18:02:19,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-72BF-ELUE-XXY3-A5YCX,0.0,0.00735
7407141125998152323,837797,2021-01-09 17:58:25,Ordinary Payment,S-72BF-ELUE-XXY3-A5YCX,S-HK9D-P74Q-XDEJ-D6PGM,100.0,0.1
1039115359789891021,837796,2021-01-09 17:54:32,Ordinary Payment,S-72BF-ELUE-XXY3-A5YCX,S-HK9D-P74Q-XDEJ-D6PGM,100.0,0.00735
16020571461543335888,728221,2020-03-10 11:29:16,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-72BF-ELUE-XXY3-A5YCX,100.22765641,0.1
15409403691449810300,717204,2020-02-08 14:52:42,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-72BF-ELUE-XXY3-A5YCX,100.19176632,0.1
4410321015922198883,712744,2020-01-27 04:12:03,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-72BF-ELUE-XXY3-A5YCX,100.7997551,0.1
10039664757025846259,712333,2020-01-26 00:08:09,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-72BF-ELUE-XXY3-A5YCX,0.0,0.0588
7698933611837180856,707685,2020-01-13 00:31:50,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-72BF-ELUE-XXY3-A5YCX,100.70321574,0.1
11218976505432915854,703622,2020-01-01 15:54:31,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-72BF-ELUE-XXY3-A5YCX,100.36500822,0.1
9829833113772157172,699289,2019-12-20 12:22:00,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-72BF-ELUE-XXY3-A5YCX,100.28221766,0.1
2885305928218063055,696092,2019-12-11 13:40:13,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-72BF-ELUE-XXY3-A5YCX,100.12179016,0.1
3690265387095603145,691581,2019-11-28 22:39:56,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-72BF-ELUE-XXY3-A5YCX,100.58246876,0.1
205121442236304440,687838,2019-11-18 11:45:30,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-72BF-ELUE-XXY3-A5YCX,100.68636654,0.1
10158725265041130169,683289,2019-11-05 17:40:09,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-72BF-ELUE-XXY3-A5YCX,100.14165092,0.1
9246796945676184163,678952,2019-10-24 14:42:34,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-72BF-ELUE-XXY3-A5YCX,100.23169481,0.1
10529007036595867639,674872,2019-10-13 04:31:19,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-72BF-ELUE-XXY3-A5YCX,100.33258599,0.1
12039981876467423122,670076,2019-09-29 18:58:19,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-72BF-ELUE-XXY3-A5YCX,0.0,0.06615
13583242760463861798,670076,2019-09-29 18:58:19,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-72BF-ELUE-XXY3-A5YCX,0.0,0.0735
463482319566221220,670076,2019-09-29 18:58:19,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-72BF-ELUE-XXY3-A5YCX,100.14869285,0.1
8569736526389342673,664771,2019-09-14 22:45:55,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-72BF-ELUE-XXY3-A5YCX,100.13119795,0.1
12176698201972055716,659866,2019-09-01 05:11:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-72BF-ELUE-XXY3-A5YCX,100.14474298,0.1
14371175359093301261,655767,2019-08-20 17:52:39,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-72BF-ELUE-XXY3-A5YCX,100.64221071,0.1
5113097860190478937,651622,2019-08-09 03:48:16,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-72BF-ELUE-XXY3-A5YCX,100.16835941,0.1
3520373734775890286,647640,2019-07-29 00:49:59,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-72BF-ELUE-XXY3-A5YCX,100.71868814,0.1
13467552610970536837,643650,2019-07-17 20:34:42,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-72BF-ELUE-XXY3-A5YCX,100.03766127,0.1
16483419946411877675,639191,2019-07-05 09:39:49,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-72BF-ELUE-XXY3-A5YCX,100.22617976,0.1
2018661334847858535,635125,2019-06-23 23:57:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-72BF-ELUE-XXY3-A5YCX,100.17969492,0.1
11652135135711214587,632002,2019-06-15 06:33:35,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-72BF-ELUE-XXY3-A5YCX,100.26551087,0.1
9321998559250502060,628893,2019-06-06 13:47:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-72BF-ELUE-XXY3-A5YCX,100.57300591,0.1
9896601818849982424,626609,2019-05-31 04:42:59,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-72BF-ELUE-XXY3-A5YCX,100.58895624,0.1
3987632280590720250,624403,2019-05-25 00:33:24,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-72BF-ELUE-XXY3-A5YCX,100.53809688,0.1
3180656433998625603,622176,2019-05-18 18:57:02,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-72BF-ELUE-XXY3-A5YCX,101.04442733,0.1
17203861272844987762,619729,2019-05-11 22:50:29,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-72BF-ELUE-XXY3-A5YCX,100.14291085,0.1
1511917161464003644,617889,2019-05-06 19:32:38,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-72BF-ELUE-XXY3-A5YCX,100.20216922,0.1
16388603328231584472,615191,2019-04-29 06:32:03,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-72BF-ELUE-XXY3-A5YCX,100.1267629,0.1
6584221228834621790,613142,2019-04-23 12:46:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-72BF-ELUE-XXY3-A5YCX,100.31801978,0.1
7894017810338765002,610933,2019-04-17 08:16:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-72BF-ELUE-XXY3-A5YCX,100.0519074,0.1
1628517703756987904,608862,2019-04-11 13:40:24,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-72BF-ELUE-XXY3-A5YCX,100.27815174,0.1
7904528619678297459,606715,2019-04-05 13:43:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-72BF-ELUE-XXY3-A5YCX,100.05451652,0.1
12887140586299415478,604676,2019-03-30 20:56:20,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-72BF-ELUE-XXY3-A5YCX,101.13958275,0.1
16581753011886767748,602280,2019-03-24 03:24:52,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-72BF-ELUE-XXY3-A5YCX,100.02479057,0.1
10031373808618913494,598360,2019-03-13 04:05:46,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-72BF-ELUE-XXY3-A5YCX,100.1288177,0.1
462393800025641811,595691,2019-03-05 16:38:40,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-72BF-ELUE-XXY3-A5YCX,100.40395366,0.1
15636010631411821012,592457,2019-02-24 15:44:35,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-72BF-ELUE-XXY3-A5YCX,100.15394109,0.1
16532549930767898084,589595,2019-02-16 15:18:09,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-72BF-ELUE-XXY3-A5YCX,100.11914768,0.1
2917907387503346514,586368,2019-02-07 14:35:39,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-72BF-ELUE-XXY3-A5YCX,100.16328836,0.1
2143210788189088149,583546,2019-01-30 16:03:34,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-72BF-ELUE-XXY3-A5YCX,100.13415308,0.1
7319655714177370361,581183,2019-01-24 02:24:15,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-72BF-ELUE-XXY3-A5YCX,100.7736679,0.1
7796589239402574268,578524,2019-01-16 14:58:31,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-72BF-ELUE-XXY3-A5YCX,100.84783874,0.1
2964578109881956883,571745,2018-12-28 16:13:32,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-72BF-ELUE-XXY3-A5YCX,100.12289725,0.1
13126773460204221382,569753,2018-12-23 02:17:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-72BF-ELUE-XXY3-A5YCX,100.63083163,0.1
2498621837986831953,567700,2018-12-17 08:20:37,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-72BF-ELUE-XXY3-A5YCX,100.21025261,0.1
4714798409163699302,565498,2018-12-11 04:33:15,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-72BF-ELUE-XXY3-A5YCX,100.49442672,0.1
15181296317743146750,563132,2018-12-04 13:39:36,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-72BF-ELUE-XXY3-A5YCX,100.93526743,0.1
9491915223875681575,560651,2018-11-27 15:07:39,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-72BF-ELUE-XXY3-A5YCX,100.12868569,0.1
14751812027858895127,558519,2018-11-21 15:44:39,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-72BF-ELUE-XXY3-A5YCX,100.22167541,0.1
11589799970168110140,556694,2018-11-16 13:34:40,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-72BF-ELUE-XXY3-A5YCX,100.08790561,0.1
2489480183297168626,554403,2018-11-10 02:57:12,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-72BF-ELUE-XXY3-A5YCX,100.04751018,0.1
18363863277529810895,552623,2018-11-05 03:00:29,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-72BF-ELUE-XXY3-A5YCX,100.38060756,0.1
17958580912915647958,550804,2018-10-31 01:00:32,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-72BF-ELUE-XXY3-A5YCX,100.73063952,0.1
12921827724921844360,549329,2018-10-26 22:32:46,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-72BF-ELUE-XXY3-A5YCX,100.97047491,0.1
16895578685146264160,547331,2018-10-21 08:20:35,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-72BF-ELUE-XXY3-A5YCX,100.32617825,0.1
3539229591055851172,545847,2018-10-17 04:49:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-72BF-ELUE-XXY3-A5YCX,100.04386579,0.1
6398989232117747694,544252,2018-10-12 17:15:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-72BF-ELUE-XXY3-A5YCX,100.17844922,0.1
9603597305499332160,542799,2018-10-08 15:17:33,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-72BF-ELUE-XXY3-A5YCX,100.36889047,0.1
17046785672498843866,541261,2018-10-04 08:20:05,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-72BF-ELUE-XXY3-A5YCX,100.48320009,0.1
17947930978289057081,539628,2018-09-29 18:50:50,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-72BF-ELUE-XXY3-A5YCX,100.35072645,0.1
1729200574511432176,538143,2018-09-25 14:40:00,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-72BF-ELUE-XXY3-A5YCX,100.01173918,0.1
11566239593678863204,536156,2018-09-20 01:38:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-72BF-ELUE-XXY3-A5YCX,100.0451059,0.1
6582064411516330023,534154,2018-09-14 11:06:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-72BF-ELUE-XXY3-A5YCX,100.2420181,0.1
3784426683457814199,532003,2018-09-08 10:26:32,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-72BF-ELUE-XXY3-A5YCX,100.23470085,0.1
16033050927161612288,530487,2018-09-04 04:27:31,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-72BF-ELUE-XXY3-A5YCX,100.62658008,0.1
15762107454853168716,528835,2018-08-30 13:34:04,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-72BF-ELUE-XXY3-A5YCX,100.28155885,0.1
8818881409155375818,527071,2018-08-25 15:31:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-72BF-ELUE-XXY3-A5YCX,100.2977366,0.1
64012917310674310,525467,2018-08-21 03:33:29,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-72BF-ELUE-XXY3-A5YCX,100.05900467,0.1
8255391771980072442,524142,2018-08-17 10:34:18,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-72BF-ELUE-XXY3-A5YCX,100.15956435,0.1
7984533537394916270,522587,2018-08-13 02:13:35,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-72BF-ELUE-XXY3-A5YCX,100.67646811,0.1
3394791767448526712,521262,2018-08-09 09:11:17,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-72BF-ELUE-XXY3-A5YCX,100.00801347,0.1
3969505307136680030,519754,2018-08-05 04:02:16,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-72BF-ELUE-XXY3-A5YCX,100.90376927,0.1
3249514560560278351,518363,2018-08-01 06:28:12,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-72BF-ELUE-XXY3-A5YCX,100.35392253,0.1
2246432636409949259,516666,2018-07-27 12:49:36,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-72BF-ELUE-XXY3-A5YCX,100.40416016,0.1
3788345323189286072,515254,2018-07-23 13:40:03,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-72BF-ELUE-XXY3-A5YCX,100.05463796,0.1
3631659512270044993,514147,2018-07-20 11:09:15,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-72BF-ELUE-XXY3-A5YCX,100.33185753,0.1
10269488333151285305,512933,2018-07-17 01:59:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-72BF-ELUE-XXY3-A5YCX,100.93241544,0.1
12401204085700942465,511923,2018-07-14 06:13:13,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-72BF-ELUE-XXY3-A5YCX,101.38149416,0.1
14557064315434436836,510772,2018-07-11 00:26:52,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-72BF-ELUE-XXY3-A5YCX,101.45605969,0.1
9493685353226026575,509751,2018-07-08 04:03:32,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-72BF-ELUE-XXY3-A5YCX,100.25047424,0.1
13577166070451864274,508615,2018-07-05 00:06:40,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-72BF-ELUE-XXY3-A5YCX,100.38077518,0.1
14976689597922418905,507539,2018-07-01 23:32:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-72BF-ELUE-XXY3-A5YCX,100.32519759,0.1
16326549370992017854,506762,2018-06-29 19:28:24,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-72BF-ELUE-XXY3-A5YCX,100.20897626,1.0
4756869659531362757,505828,2018-06-27 04:46:31,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-72BF-ELUE-XXY3-A5YCX,100.31097477,1.0
13144734565348141014,505032,2018-06-24 23:02:02,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-72BF-ELUE-XXY3-A5YCX,100.3741915,1.0
15124444782661721826,504135,2018-06-22 11:05:31,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-72BF-ELUE-XXY3-A5YCX,100.08313326,1.0
65255024599169354,503446,2018-06-20 12:46:51,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-72BF-ELUE-XXY3-A5YCX,101.00446286,1.0
16555681517818829378,501436,2018-06-14 21:05:59,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-72BF-ELUE-XXY3-A5YCX,100.03434843,1.0
7667281744468961051,500486,2018-06-12 05:25:41,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-72BF-ELUE-XXY3-A5YCX,100.3564458,1.0
2217805391253112410,499228,2018-06-08 17:24:10,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-72BF-ELUE-XXY3-A5YCX,100.45607091,1.0
2719393865205168331,497825,2018-06-04 19:07:42,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-72BF-ELUE-XXY3-A5YCX,100.24932072,1.0
9434470948010078914,496575,2018-06-01 06:57:20,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-72BF-ELUE-XXY3-A5YCX,100.61825464,1.0
2566318695533898791,495545,2018-05-29 09:25:51,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-72BF-ELUE-XXY3-A5YCX,100.37794411,1.0
4700152191995633663,494443,2018-05-26 07:50:40,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-72BF-ELUE-XXY3-A5YCX,100.48040335,1.0
1278807475516614938,492770,2018-05-21 15:20:06,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-72BF-ELUE-XXY3-A5YCX,100.68002327,1.0
7042190995350981025,491731,2018-05-18 17:32:48,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-72BF-ELUE-XXY3-A5YCX,100.62415995,1.0
2559669698322764261,490522,2018-05-15 08:15:54,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-72BF-ELUE-XXY3-A5YCX,100.00561121,1.0
6188574014242177591,489250,2018-05-11 18:35:50,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-72BF-ELUE-XXY3-A5YCX,100.08037748,1.0
12608192952418123021,488104,2018-05-08 13:41:40,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-72BF-ELUE-XXY3-A5YCX,102.01141256,1.0
16592805416186046924,487022,2018-05-05 12:37:21,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-72BF-ELUE-XXY3-A5YCX,100.12830519,1.0
14089295064521572424,485491,2018-05-01 05:56:23,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-72BF-ELUE-XXY3-A5YCX,100.28371778,1.0
18094175509305878876,484464,2018-04-28 09:20:49,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-72BF-ELUE-XXY3-A5YCX,100.67106747,1.0
2277575524521125330,483138,2018-04-24 16:23:11,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-72BF-ELUE-XXY3-A5YCX,100.82689967,1.0
17064333603722463915,482086,2018-04-21 17:50:00,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-72BF-ELUE-XXY3-A5YCX,100.56453132,1.0
522017152330411657,481111,2018-04-19 00:03:44,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-72BF-ELUE-XXY3-A5YCX,100.82609563,1.0
2296931879054649448,480125,2018-04-16 05:20:07,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-72BF-ELUE-XXY3-A5YCX,100.84236078,1.0
15551361882501667327,479090,2018-04-13 08:09:47,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-72BF-ELUE-XXY3-A5YCX,101.49492585,1.0
9117971920456142909,477938,2018-04-10 03:07:32,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-72BF-ELUE-XXY3-A5YCX,100.16023093,1.0
8684909463580387361,476953,2018-04-07 08:52:37,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-72BF-ELUE-XXY3-A5YCX,100.34585557,1.0
7504854866284685747,476002,2018-04-04 17:04:05,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-72BF-ELUE-XXY3-A5YCX,100.63674657,1.0
1330553729803592277,474824,2018-04-01 09:55:14,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-72BF-ELUE-XXY3-A5YCX,100.66357512,1.0
16850413715408099511,474013,2018-03-30 03:09:24,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-72BF-ELUE-XXY3-A5YCX,100.46665741,1.0
9969584416701362176,473060,2018-03-27 11:09:16,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-72BF-ELUE-XXY3-A5YCX,100.6170636,1.0
3100964765894334059,472218,2018-03-25 02:27:19,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-72BF-ELUE-XXY3-A5YCX,101.40234106,1.0
1406391597565787808,471377,2018-03-22 18:08:11,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-72BF-ELUE-XXY3-A5YCX,100.30607324,1.0
863495568514424341,470269,2018-03-19 15:34:50,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-72BF-ELUE-XXY3-A5YCX,100.54869509,1.0
15835221415381053868,469296,2018-03-16 22:46:32,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-72BF-ELUE-XXY3-A5YCX,100.90014303,1.0
13296791990296893934,468634,2018-03-15 02:10:01,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-72BF-ELUE-XXY3-A5YCX,100.15023798,1.0
460647079544099760,467715,2018-03-12 12:27:53,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-72BF-ELUE-XXY3-A5YCX,100.40567501,1.0
11418376300148604560,467607,2018-03-12 05:09:03,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-72BF-ELUE-XXY3-A5YCX,7.39051775,1.0
1407092691981512891,467014,2018-03-10 13:16:33,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-72BF-ELUE-XXY3-A5YCX,101.58676922,1.0
9472505742841515139,465867,2018-03-07 08:13:54,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-72BF-ELUE-XXY3-A5YCX,102.71079107,1.0
1317338029304273546,465059,2018-03-05 01:49:15,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-72BF-ELUE-XXY3-A5YCX,59.05460923,1.0
10609305357461126249,464940,2018-03-04 17:58:53,Reward Recipient Assignment,S-72BF-ELUE-XXY3-A5YCX,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
18187296654217526259,464755,2018-03-04 05:15:46,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-72BF-ELUE-XXY3-A5YCX,25.21625026,1.0
2932186277420954428,462473,2018-02-25 20:12:43,Reward Recipient Assignment,S-72BF-ELUE-XXY3-A5YCX,S-XMNX-P8AC-KGC3-2EKHG,0.0,1.0
13657192870858064863,462220,2018-02-25 02:55:45,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-72BF-ELUE-XXY3-A5YCX,190.63995748,1.0
3515233367031683761,459701,2018-02-18 02:26:12,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-72BF-ELUE-XXY3-A5YCX,78.07675701,1.0
18080982912440422000,457164,2018-02-11 00:20:29,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-72BF-ELUE-XXY3-A5YCX,540.93390082,1.0
6568952967714691928,455041,2018-02-05 01:38:32,Reward Recipient Assignment,S-72BF-ELUE-XXY3-A5YCX,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
10630172470322247228,449342,2018-01-20 03:37:29,Ordinary Payment,S-72BF-ELUE-XXY3-A5YCX,S-ENPB-KM83-BZP7-7DM6Y,2.0,1.0
7439293158227656810,449342,2018-01-20 03:37:29,Account Update,S-72BF-ELUE-XXY3-A5YCX,,0.0,1.0
16616701751640831608,449339,2018-01-20 03:25:52,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-72BF-ELUE-XXY3-A5YCX,148.0,2.0
11931518982864889996,449335,2018-01-20 03:18:12,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-72BF-ELUE-XXY3-A5YCX,1.0,1.0
