ID,Height,timestamp,Type,From,To,Amount,Fee
10158678986836740898,780512,2020-08-03 10:34:43,Ordinary Payment,S-V4J3-HVCV-LYMH-8PMVY,S-4Y3L-HTP3-9HX5-2QU9P,18.43405,0.0294
5597400403682382037,742567,2020-04-19 14:10:48,Ordinary Payment,S-DVNX-KCRB-9MXT-7VF2W,S-V4J3-HVCV-LYMH-8PMVY,1.0,0.05145
17254512064300639004,742193,2020-04-18 13:13:07,Ordinary Payment,S-V4J3-HVCV-LYMH-8PMVY,S-U2SL-DV2G-KY5C-DPBN7,6.0,0.05145
13216910555038474460,742009,2020-04-18 00:43:40,Ordinary Payment,S-X6BE-M3K9-U8TM-7DYEM,S-V4J3-HVCV-LYMH-8PMVY,15.0,0.0294
5136839179364877606,739796,2020-04-11 19:34:10,Ordinary Payment,S-G96E-ES75-ZX2T-6DHE2,S-V4J3-HVCV-LYMH-8PMVY,5.0,0.0588
2833923357715152381,737132,2020-04-04 09:32:16,Ordinary Payment,S-V4J3-HVCV-LYMH-8PMVY,S-32B7-BZM5-PMUV-HZYP4,3.0,0.05145
8073747816077088118,735872,2020-03-31 20:35:05,Ordinary Payment,S-UZGA-GZYY-KAMW-38A2X,S-V4J3-HVCV-LYMH-8PMVY,5.0,0.00735
1487684729792521974,734546,2020-03-28 03:54:06,Ordinary Payment,S-V4J3-HVCV-LYMH-8PMVY,S-EKQ5-H9JF-VSDD-D3MD2,1.0,0.03675
17035870194492598201,734431,2020-03-27 19:52:20,Ordinary Payment,S-WV7F-UTWA-9V7X-8ZHUP,S-V4J3-HVCV-LYMH-8PMVY,1.0,0.0588
14918910243108678647,733555,2020-03-25 09:36:54,Ordinary Payment,S-V4J3-HVCV-LYMH-8PMVY,S-SLZ9-T2ER-SEPA-2KR66,3.0,0.0588
4981657319616346829,732207,2020-03-21 14:58:48,Ordinary Payment,S-W55S-55X7-DVYG-BXJ5A,S-V4J3-HVCV-LYMH-8PMVY,2.0,0.0294
10109268559285731943,731936,2020-03-20 21:03:01,Ordinary Payment,S-V4J3-HVCV-LYMH-8PMVY,S-MBKT-D8B2-S2U9-ANHJN,1.0,0.0441
11447950674302253174,730762,2020-03-17 14:20:44,Ordinary Payment,S-Y73F-VPCQ-U9Z6-2W8RL,S-V4J3-HVCV-LYMH-8PMVY,1.0,0.03675
7835634786921384461,729241,2020-03-13 07:37:27,Ordinary Payment,S-LXEX-NQUC-CZQ5-BBNSU,S-V4J3-HVCV-LYMH-8PMVY,1.0,0.0588
1775008259194677699,726283,2020-03-05 01:06:18,Ordinary Payment,S-V4J3-HVCV-LYMH-8PMVY,S-FNYB-LKFY-HLWH-EXTTF,7.0,0.05145
1512825725790139404,725283,2020-03-02 05:31:38,Ordinary Payment,S-XKVU-RLQ6-78SP-9PJ4B,S-V4J3-HVCV-LYMH-8PMVY,5.0,0.0147
10320810806016924162,724762,2020-02-29 18:53:32,Ordinary Payment,S-WTY6-C5NM-3QWY-8LXEV,S-V4J3-HVCV-LYMH-8PMVY,1.0,0.05145
13340768448941469578,723107,2020-02-25 04:04:43,Ordinary Payment,S-V4J3-HVCV-LYMH-8PMVY,S-Z2QG-93DA-6YZ5-4FCXN,12.0,0.03675
4679954740810525285,721658,2020-02-21 02:44:26,Ordinary Payment,S-JKQ5-6272-PQ24-G7JUK,S-V4J3-HVCV-LYMH-8PMVY,13.0,0.0294
5322876207560926684,721010,2020-02-19 06:38:16,Ordinary Payment,S-V4J3-HVCV-LYMH-8PMVY,S-RC55-Y2FR-MXSF-CWMHG,2.0,0.03675
5415149678718890520,720782,2020-02-18 15:26:18,Ordinary Payment,S-V4J3-HVCV-LYMH-8PMVY,S-B9FN-R767-XV5U-DQN7R,20.0,0.0588
18359802148680211771,718980,2020-02-13 14:48:17,Ordinary Payment,S-V4J3-HVCV-LYMH-8PMVY,S-KRG7-X23L-LGDU-8VLF4,4.0,0.0294
4284501843755717568,718341,2020-02-11 20:17:53,Ordinary Payment,S-5S9K-TXVW-YDK6-4YF6C,S-V4J3-HVCV-LYMH-8PMVY,12.0,0.02205
7810795991001918520,717509,2020-02-09 11:43:23,Ordinary Payment,S-YBFM-K8QH-X4EF-DNQSY,S-V4J3-HVCV-LYMH-8PMVY,13.0,0.0588
17842432283914018809,715871,2020-02-04 21:56:13,Ordinary Payment,S-V4J3-HVCV-LYMH-8PMVY,S-85VB-N43M-KZ4P-8UJGS,3.0,0.0294
16563364330970115810,715374,2020-02-03 12:43:22,Ordinary Payment,S-BU6A-CSLB-5HL6-43MAX,S-V4J3-HVCV-LYMH-8PMVY,3.0,0.02205
6316360147017729977,714637,2020-02-01 10:33:40,Ordinary Payment,S-V4J3-HVCV-LYMH-8PMVY,S-3254-4884-HGCM-72PGC,2.0,0.0147
14587467997077379371,714566,2020-02-01 06:16:36,Ordinary Payment,S-V4J3-HVCV-LYMH-8PMVY,S-T4SV-3D79-DY28-A8B9S,4.0,0.02205
2668733001220121011,714508,2020-02-01 02:12:53,Ordinary Payment,S-V4J3-HVCV-LYMH-8PMVY,S-RZF4-SRVL-CD9B-4BN6C,1.0,0.0147
7905331300431980920,713936,2020-01-30 11:51:21,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-V4J3-HVCV-LYMH-8PMVY,10.0,0.0735
