ID,Height,timestamp,Type,From,To,Amount,Fee
12241251761162915372,477072,2018-04-07 16:51:50,Ordinary Payment,S-NNFP-9XLD-K65D-GEAZL,S-6N6D-3QLZ-YV3G-DVZT9,1.0,1.0
5004264798246571638,345204,2017-04-03 12:49:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NNFP-9XLD-K65D-GEAZL,2.0,1.0001
15393503352842021895,333498,2017-03-01 18:02:16,Ordinary Payment,S-NNFP-9XLD-K65D-GEAZL,S-RRP8-XJGE-3S35-2UP3N,44999.0,1.0
16480409040359197545,333496,2017-03-01 17:59:25,Ordinary Payment,S-UWMS-3VSZ-FQFX-35ATS,S-NNFP-9XLD-K65D-GEAZL,45000.0,5.0
12263978962964015436,333488,2017-03-01 17:26:17,Ordinary Payment,S-NNFP-9XLD-K65D-GEAZL,S-RRP8-XJGE-3S35-2UP3N,39999.0,1.0
12626030744863587517,333486,2017-03-01 17:21:50,Ordinary Payment,S-UWMS-3VSZ-FQFX-35ATS,S-NNFP-9XLD-K65D-GEAZL,40000.0,4.0
8796136266670407629,333482,2017-03-01 17:08:24,Ordinary Payment,S-NNFP-9XLD-K65D-GEAZL,S-RRP8-XJGE-3S35-2UP3N,39999.0,1.0
15731196364134609048,333480,2017-03-01 17:06:08,Ordinary Payment,S-UWMS-3VSZ-FQFX-35ATS,S-NNFP-9XLD-K65D-GEAZL,40000.0,4.0
3626069139853898310,333480,2017-03-01 17:06:08,Ordinary Payment,S-NNFP-9XLD-K65D-GEAZL,S-RRP8-XJGE-3S35-2UP3N,2.0,1.0
10309234113592474094,333478,2017-03-01 16:57:39,Ordinary Payment,S-UWMS-3VSZ-FQFX-35ATS,S-NNFP-9XLD-K65D-GEAZL,3.0,1.0
4482220772279416525,333477,2017-03-01 16:50:56,Ordinary Payment,S-NNFP-9XLD-K65D-GEAZL,S-RRP8-XJGE-3S35-2UP3N,3.0,1.0
12288275369899878848,333475,2017-03-01 16:37:41,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-NNFP-9XLD-K65D-GEAZL,4.0,1.0
