ID,Height,timestamp,Type,From,To,Amount,Fee
205027305034616263,351195,2017-04-20 05:40:59,Ordinary Payment,S-CY38-PJ3S-CDT2-GMZ8H,S-F9V6-TH6A-F7L2-EJBJ2,4.0,1.0
15461332773749625521,351190,2017-04-20 05:19:46,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-CY38-PJ3S-CDT2-GMZ8H,3.0,1.0
5327351636891617940,345173,2017-04-03 09:53:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CY38-PJ3S-CDT2-GMZ8H,2.0,1.0001
9272419239116447265,336513,2017-03-10 04:53:08,Ordinary Payment,S-CY38-PJ3S-CDT2-GMZ8H,S-F9V6-TH6A-F7L2-EJBJ2,2.0,1.0
14363686209638933517,336509,2017-03-10 04:43:24,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-CY38-PJ3S-CDT2-GMZ8H,3.0,1.0
14734261512286822861,336113,2017-03-09 02:00:45,Ordinary Payment,S-CY38-PJ3S-CDT2-GMZ8H,S-F9V6-TH6A-F7L2-EJBJ2,2.0,1.0
10203010161087433333,336107,2017-03-09 01:30:39,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-CY38-PJ3S-CDT2-GMZ8H,3.0,1.0
1663191372965147343,334544,2017-03-04 16:09:28,Ordinary Payment,S-CY38-PJ3S-CDT2-GMZ8H,S-F9V6-TH6A-F7L2-EJBJ2,2.0,1.0
5920026788835073136,334544,2017-03-04 16:09:28,Ordinary Payment,S-CY38-PJ3S-CDT2-GMZ8H,S-F9V6-TH6A-F7L2-EJBJ2,2.0,1.0
14698750084724895785,334543,2017-03-04 16:05:35,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-CY38-PJ3S-CDT2-GMZ8H,3.0,1.0
3297581042163721548,334542,2017-03-04 15:57:49,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CY38-PJ3S-CDT2-GMZ8H,3.0,1.0
